TSX/TSXV Intraday Trading Statistics on 20240514 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
AI.DB.E,Financial Services,25000,25000,2600,600,2950,1450
AI.DB.F,Financial Services,0,0,50400,13400,13450,3350
AI.DB.G,Financial Services,0,0,37400,7200,17950,2500
AIDX,Life Sciences,392807,53500,292694,14880,592033,12460
AIF,Technology,28983,3900,55184,14580,57569,12765
AII,Mining,788608,19500,77281,700,92459,1275
AIM,Consumer Products & Services,74540,100,58365,1460,43039,925
AIM.PR.A,Consumer Products & Services,0,0,140,140,188,60
AIM.PR.C,Consumer Products & Services,0,0,1040,0,364,15
AIM.PR.D,Consumer Products & Services,0,0,0,0,0,0
AIME.P,Other,0,0,0,0,750,0
AIMF.P,Other,0,0,600,0,150,0
AIR,Mining,86000,0,143243,0,160913,5600
AIS,Mining,0,0,12320,0,11109,0
AISX,Technology,17000,0,1146,0,13394,0
AIV.P,Other,0,0,0,0,0,0
AIVC,Financial Services,4077,0,4336,0,16792,0
AKH.H,Other,3325,0,92767,0,23528,0
AKR,Technology,62500,0,31402,0,19277,0
AKT.A,Industrial Products & Services,26811,1200,59060,1540,26108,1030
AKT.B,Industrial Products & Services,0,0,90,0,23,0
AL,Mining,36500,0,75500,0,224055,0
ALA,Industrial Products & Services,206641,15500,479580,52480,448427,49080
ALA.PR.A,Industrial Products & Services,800,0,1357,560,2179,275
ALA.PR.B,Industrial Products & Services,400,0,50,0,489,200
ALA.PR.G,Industrial Products & Services,300,0,3808,500,2938,565
ALA.PR.H,Industrial Products & Services,100,0,400,20,595,25
ALAB.P,Other,0,0,0,0,0,0
ALBT.P,Other,0,0,8000,0,4300,0
ALC,Industrial Products & Services,8815,1000,10073,1140,8468,1205
ALC.DB.A,Industrial Products & Services,15000,0,40200,2400,77000,45850
ALCC.P,Other,0,0,0,0,0,0
ALDD.P,Other,0,0,0,0,0,0
ALDE,Mining,46169,20900,30497,60,28440,85
ALEX,Mining,500,0,300,0,2250,0
ALFA.P,Other,0,0,0,0,0,0
ALM,Mining,0,0,5400,0,1350,0
ALS,Mining,52694,5300,50935,4540,50098,5300
ALT,Mining,0,0,0,0,103,0
ALTA,Mining,23000,0,69601,0,62820,0
ALTN.P,Other,0,0,0,0,0,0
ALTR.P,Other,0,0,0,0,0,0
ALV,Oil & Gas,18697,100,23653,960,12955,750
ALY,Technology,40200,0,29000,0,41526,0
ALY.WT,Technology,0,0,0,0,0,0
ALYA,Technology,11671,200,13240,80,15377,460
AMAX,ETP,1892,0,1799,20,4869,65
AMC,Mining,67379,7600,88955,6000,123416,6390
AME,Mining,0,0,27000,0,18344,0
AMG.P,Other,0,0,0,0,0,0
AMK,Mining,197354,0,23816,0,35520,0
AML,Mining,0,0,0,0,138,0
AMM,Mining,57500,0,20304,0,42137,0
AMMO,Mining,0,0,140,0,5085,0
AMRQ,Mining,6050,0,5790,1200,6575,380
AMX,Mining,16950,100,36868,160,95955,1195
AMY,Clean Technology & Renewable Energy,134208,0,42186,0,38127,0
AMYA.P,Other,0,0,1004,0,401,0
AMZ,Mining,0,0,4672,0,36042,0
AND,Industrial Products & Services,26180,1300,31957,5800,20055,4245
ANK,Mining,19000,0,107300,0,69096,0
ANOR,Other,0,0,113763,0,38862,0
ANRG,Clean Technology & Renewable Energy,0,0,0,0,0,0
ANTL,Mining,1000,0,172400,0,48801,0
AOCC.P,Other,0,0,0,0,2100,0
AOI,Oil & Gas,430168,46100,438984,30000,342377,30735
AORO,Mining,0,0,0,0,17200,0
AOT,Mining,557437,97000,171620,27000,249934,13575
AP.UN,Real Estate,308493,16500,367644,22740,350064,42655
APGO,Mining,529858,0,287379,0,333555,800
APL,Industrial Products & Services,220000,0,1800,0,7242,0
APLI,Life Sciences,0,0,39891,0,109275,0
APM,Mining,370106,500,72162,1200,90923,375
APMI,Mining,0,0,0,0,20650,0
APN,Mining,192227,0,59849,0,40278,0
APR.UN,Real Estate,20760,2100,17938,1260,23839,1045
APS,Life Sciences,13910,200,3703,120,8685,410
APX,Mining,170000,0,79320,0,19830,0
AQN,Clean Technology & Renewable Energy,907352,74500,1711617,268740,1465973,128545
AQN.PR.A,Clean Technology & Renewable Energy,200,200,1477,820,3624,975
AQN.PR.D,Clean Technology & Renewable Energy,1001,0,1974,260,1932,205
AQS,Life Sciences,423000,0,768700,0,229381,0
AR,Mining,1617629,484000,1968042,449100,1940190,283400
AR.DB.U,Mining,0,0,0,0,800,750
ARA,Mining,13000,0,43298,0,50604,25
ARB,ETP,0,0,0,0,881,5
ARC,Life Sciences,0,0,10100,0,11801,0
ARCH,Life Sciences,1908,100,5811,840,25287,3635
ARD,Technology,0,0,0,0,3850,0
ARE,Industrial Products & Services,111765,9600,149316,13800,208859,16695
ARG,Mining,483871,19500,146808,8260,185906,9295
ARH,Oil & Gas,114667,0,707497,0,301163,0
ARIC,Mining,126315,0,228929,5400,329444,5525
ARIS,Mining,682830,50600,488552,46040,599461,45285
ARIS.WT.A,Mining,52800,16500,57218,3000,89617,1625
ARJN,Mining,0,0,0,0,26555,0
ARK,Mining,8806,0,13105,0,22581,0
ARKG,ETP,387,0,939,0,2163,20
ARKK,ETP,4819,100,4698,0,8892,25
ARKW,ETP,1,0,151,0,343,5
ARL,Mining,5000,0,0,0,3075,0
AROC.P,Other,0,0,0,0,0,0
AROW.P,Other,0,0,6000,0,7000,0
ARR,Clean Technology & Renewable Energy,2220,200,6716,1800,10667,2330
ART,Technology,50100,0,55575,0,24624,0
ARTG,Mining,181300,13300,197985,10600,112283,9200
ARTI,Other,302,0,1001,0,1590,0
ARU,Mining,85641,0,144383,200,58538,50
ARU.WT.B,Mining,0,0,5400,0,3400,0
ARX,Oil & Gas,1630813,256500,1065363,143760,1163480,161090
ASCU,Mining,256911,3100,68804,12000,86320,11655
ASG,Life Sciences,84880,0,8200,0,14812,0
ASL,Mining,30000,0,5600,0,2450,0
ASM,Mining,96774,1200,62982,4960,50546,1535
ASND,Mining,183000,0,29300,0,47360,0
AST,Technology,0,0,0,0,1006,0
ASTL,Industrial Products & Services,26784,700,30634,540,27010,830
ASTL.WT,Industrial Products & Services,0,0,160,160,210,40
ASTN.P,Other,0,0,0,0,0,0
ASTR,Mining,0,0,7720,0,3522,50
ATCU,Mining,87135,0,24338,0,31243,100
ATD,Consumer Products & Services,638883,105400,786959,126840,929951,140185
ATE,Life Sciences,0,0,0,0,0,0
ATH,Oil & Gas,1587808,229700,2699157,142460,2737992,155635
ATI,Mining,35000,0,6600,0,99575,1050
ATOM,Mining,0,0,27820,0,102107,0
ATR.P,Other,0,0,0,0,1000,0
ATRL,Industrial Products & Services,117713,17300,170357,23300,197840,29660
ATS,Industrial Products & Services,172430,39800,99440,28240,196697,37165
ATSX,ETP,1000,0,148,0,148,0
ATX,Mining,248226,2300,178080,9700,417812,23100
ATY,Mining,43425,0,16400,500,28680,2350
ATZ,Consumer Products & Services,144454,8700,308144,50760,320532,51670
AU,Mining,58888,0,100204,600,65424,2675
AUAU,Mining,5950,0,27830,0,34213,3325
AUEN,Mining,5285,0,6100,0,28783,125
AUGB.F,ETP,0,0,1140,0,435,0
AUGC,Mining,0,0,2192,0,5548,0
AUK.P,Other,0,0,0,0,25,0
AUMB,Mining,7000,0,172613,0,167048,100
AUMN,Mining,19149,0,14229,0,17151,100
AUNK.P,Other,0,0,0,0,0,0
AUQ,Mining,34500,0,133013,0,37231,0
AUR.H,Other,0,0,0,0,365,0
AUTO,Technology,18000,0,20,0,2908,850
AUU,Mining,0,0,26426,0,47510,0
AUUA,Industrial Products & Services,54323,0,22912,0,43758,0
AVCN,Life Sciences,148545,0,115400,200,115715,3600
AVCR,Life Sciences,3141,0,43845,0,44721,0
AVG,Mining,0,0,7400,0,115640,0
AVII.P,Other,0,0,0,0,0,0
AVL,Mining,25800,0,349368,600,167770,150
AVN,Oil & Gas,134002,0,64273,2400,151073,2275
AVN.WT,Oil & Gas,0,0,3000,0,4050,0
AVN.WT.A,Oil & Gas,0,0,500,0,625,0
AVNT,Life Sciences,23060,0,106276,0,191014,0
AVR,Mining,0,0,0,0,50,0
AVU,Mining,24000,0,500,0,28931,0
AVX,Mining,0,0,0,0,0,0
AW.UN,Consumer Products & Services,9041,500,15303,1540,18346,1495
AWE,Mining,10,0,680,0,10953,0
AWI,Technology,0,0,0,0,2,0
AWM,Mining,267000,0,25400,0,14032,0
AWX,Mining,118500,0,84400,0,151601,2900
AX.PR.E,Real Estate,7750,400,2939,560,3224,510
AX.PR.I,Real Estate,1400,700,3913,220,3278,320
AX.UN,Real Estate,46998,800,124896,13080,172151,11935
AXE,Clean Technology & Renewable Energy,0,0,400,0,1673,0
AXET.P,Other,0,0,0,0,0,0
AXIS,Financial Services,80,0,13265,0,8278,0
AXL,Oil & Gas,10429,0,368986,0,155015,2000
AYA,Mining,209662,22200,182368,24540,274046,29945
AYQ.A,Other,0,0,0,0,0,0
AYQ.DB.B,Other,0,0,0,0,0,0
AYQ.H,Other,0,0,0,0,0,0
AYQT,Other,0,0,0,0,0,0
AYZ.A,Other,0,0,0,0,0,0
AYZ.B,Other,0,0,0,0,0,0
AYZ.C,Other,0,0,0,0,0,0
AYZ.D,Other,0,0,0,0,0,0
AYZ.DB.E,Other,0,0,0,0,0,0
AYZT,Other,0,0,0,0,0,0
AYZT.DB.A,Other,0,0,0,0,0,0
AZC.P,Other,0,0,0,0,0,0
AZM,Mining,4497,0,19991,0,41822,0
AZR,Mining,0,0,600,0,6350,0
AZS,Mining,50000,20000,56205,0,43904,925
AZT,Mining,30000,0,154477,0,91361,0
B,Mining,102000,0,55100,0,81358,0
BABY,Life Sciences,167239,20000,107611,0,86066,250
BABY.WT.A,Life Sciences,0,0,1500,0,1925,0
BAG,Mining,301,0,5204,0,24737,0
BAL.H,Other,23000,0,10000,0,24041,0
BAM,Financial Services,375090,28500,495030,46320,506866,39775
BANK,ETP,107209,3700,76945,4700,109799,6440
BARU,Mining,0,0,122800,0,73827,0
BASE,ETP,661,0,1371,260,1549,230
BASE.B,ETP,0,0,846,0,324,10
BAT,Mining,100,0,11800,0,15474,0
BAU,Mining,74050,0,193353,0,75943,100
BAV.H,Other,0,0,10,0,2,0
BAY,Mining,145977,0,216500,0,153926,0
BB,Technology,14237047,285200,2055010,35780,1448525,43700
BBB,Mining,213529,0,89820,0,175176,25
BBD.A,Industrial Products & Services,2064,700,5035,1680,8400,2145
BBD.B,Industrial Products & Services,176714,31700,393718,57640,501854,64720
BBD.PR.B,Industrial Products & Services,500,100,927,120,1542,155
BBD.PR.C,Industrial Products & Services,950,300,4419,340,5243,500
BBD.PR.D,Industrial Products & Services,3000,600,1071,560,738,265
BBU.UN,Real Estate,5555,1800,23214,3420,35710,11985
BBUC,Industrial Products & Services,9683,2700,12480,2620,13122,2885
BCE,Comm. & Media,1610240,100000,1667507,151840,2073710,162470
BCE.PR.A,Comm. & Media,990,500,3872,960,4214,805
BCE.PR.B,Comm. & Media,1200,0,5403,240,3299,500
BCE.PR.C,Comm. & Media,2800,0,2578,320,2827,545
BCE.PR.D,Comm. & Media,1005,100,3709,500,4696,905
BCE.PR.E,Comm. & Media,2799,0,2468,80,2613,350
BCE.PR.F,Comm. & Media,400,100,1583,200,2400,535
BCE.PR.G,Comm. & Media,0,0,840,160,1270,205
BCE.PR.H,Comm. & Media,800,0,3249,480,2455,380
BCE.PR.I,Comm. & Media,0,0,1920,80,1283,215
BCE.PR.J,Comm. & Media,900,0,1272,340,804,175
BCE.PR.K,Comm. & Media,3530,800,8204,1500,10181,1525
BCE.PR.L,Comm. & Media,0,0,460,200,430,245
BCE.PR.M,Comm. & Media,231,0,939,200,1406,290
BCE.PR.N,Comm. & Media,1500,800,1369,60,527,80
BCE.PR.Q,Comm. & Media,1900,600,4475,380,5145,300
BCE.PR.R,Comm. & Media,1200,0,1740,0,1122,25
BCE.PR.S,Comm. & Media,1920,1200,760,100,593,80
BCE.PR.T,Comm. & Media,2073,0,1300,660,1614,460
BCE.PR.Y,Comm. & Media,15821,1500,1360,80,1654,170
BCE.PR.Z,Comm. & Media,400,400,60,0,585,90
BCF,Financial Services,0,0,953,0,1983,0
BCM,Mining,376903,0,315429,2100,251601,1150
BCM.WT,Mining,0,0,7200,0,8725,0
BCT,Life Sciences,961,0,983,100,2632,310
BCU,Mining,119010,0,140048,0,82791,0
BDGC.H,Other,460,0,330,0,329,0
BDGI,Industrial Products & Services,116348,23800,38502,8960,42547,10305
BDI,Industrial Products & Services,31457,3100,40778,6140,53730,4415
BDIV,ETP,0,0,359,20,343,5
BDT,Industrial Products & Services,52543,6300,69543,10580,82221,13935
BEA,Mining,0,0,4695,0,25232,0
BEI.UN,Real Estate,54367,8800,106557,29720,97905,24435
BEK.B,Real Estate,0,0,3,0,41,0
BEN.H,Other,0,0,400,0,3250,0
BEP.PR.G,Clean Technology & Renewable Energy,0,0,2154,400,2844,405
BEP.PR.M,Clean Technology & Renewable Energy,5300,2300,4531,300,3652,440
BEP.PR.R,Clean Technology & Renewable Energy,6300,800,3288,700,3788,660
BEP.UN,Clean Technology & Renewable Energy,228853,7200,212235,23460,328799,45325
BEPC,Clean Technology & Renewable Energy,235304,22900,232299,28920,247032,24310
BEPR,ETP,0,0,2182,20,2844,40
BEPR.U,ETP,0,0,222,0,266,0
BER.H,Other,0,0,0,0,0,0
BES,Industrial Products & Services,29006,0,15886,0,26759,0
BESG,ETP,1000,0,2520,0,1885,15
BET,Technology,254650,0,175261,0,122823,1900
BEW,Technology,48003,0,22965,0,32187,150
BEX,Mining,207023,0,120985,0,112614,0
BFIN,ETP,0,0,164,0,122,0
BFIN.U,ETP,0,0,0,0,5,0
BFM,Mining,152143,100,442658,820,383286,1115
BGA,Life Sciences,0,0,2220,0,655,0
BGC,ETP,250,0,293,0,829,5
BGD,Mining,202000,0,27600,0,67921,0
BGE,Oil & Gas,0,0,0,0,0,0
BGF,Mining,416425,0,47613,0,44205,0
BGI.UN,Closed-End Funds,6696,0,16626,1620,12334,785
BGS,Mining,0,0,10200,0,19947,0
BGU,ETP,2230,0,542,0,1086,10
BGU.U,ETP,100,0,527,0,1548,0
BHC,Life Sciences,199572,3800,403977,13960,350058,8720
BHLI,Mining,0,0,0,0,4085,0
BHS,Mining,98131,0,476102,0,295202,0
BIG,Mining,658052,11500,708881,37000,783976,17675
BIGT,Mining,30732,0,103400,0,42550,0
BIK.PR.A,Financial Services,300,0,2098,100,2525,30
BILD,Technology,39120,0,11900,0,4050,0
BIP.PR.A,Industrial Products & Services,200,0,2807,440,2835,160
BIP.PR.B,Industrial Products & Services,0,0,1956,460,2071,555
BIP.PR.E,Industrial Products & Services,0,0,3360,520,2264,235
BIP.PR.F,Industrial Products & Services,3600,400,9819,520,4640,335
BIP.UN,Industrial Products & Services,229317,17800,248737,28500,320174,31015
BIPC,Industrial Products & Services,56490,3700,120854,10840,158427,10815
BIR,Oil & Gas,576437,43700,678593,44940,945635,65280
BIRD,Mining,0,0,0,0,19681,0
BITF,Technology,1275379,55200,1637467,65980,2122179,82685
BITI,ETP,88825,3100,154582,3560,192549,4965
BITI.U,ETP,0,0,2600,0,5020,0
BITK,Technology,18000,0,62621,200,66915,300
BK,Closed-End Funds,80297,1100,66335,660,58960,915
BK.PR.A,Closed-End Funds,24882,100,31929,7540,23723,2475
BKCC,ETP,1470,0,10115,3260,6836,1045
BKCL,ETP,8509,0,16321,900,15834,1115
BKI,Mining,55000,0,60569,0,64700,450
BKM,Mining,0,0,7733,0,6555,0
BKMT,Technology,0,0,31370,0,14851,0
BLB.UN,Closed-End Funds,0,0,60,20,460,405
BLCC.P,Other,0,0,0,0,0,0
BLCK,ETP,100,0,20,0,5,0
BLCO,Life Sciences,601,100,1793,200,2556,255
BLDP,Clean Technology & Renewable Energy,1558623,42400,930036,41840,746708,48800
BLDS,Mining,0,0,3100,100,6057,325
BLM,Clean Technology & Renewable Energy,0,0,2376,0,6506,525
BLN,Technology,15174,4900,3535,320,9952,735
BLOK.H,Other,18000,0,38500,1200,41691,300
BLOV,ETP,0,0,300,20,100,15
BLTC.P,Other,0,0,0,0,5,0
BLUE,Mining,1000,0,43860,0,115371,0
BLX,Clean Technology & Renewable Energy,111715,24400,167086,31560,172229,32090
BM,Mining,0,0,0,0,35,0
BMAX,ETP,7324,0,6993,60,6988,35
BMET,Mining,63225,0,28647,0,28050,0
BMEX,Mining,0,0,1400,0,6453,0
BMK,Mining,32000,0,8440,0,26696,0
BMM,Mining,30,0,27080,0,12952,0
BMO,Financial Services,524648,62100,702615,49040,887933,83915
BMO.PR.E,Financial Services,2982,500,8234,2120,9580,1060
BMO.PR.F,Financial Services,2600,1700,12428,0,9715,380
BMO.PR.S,Financial Services,1400,0,20604,960,27923,925
BMO.PR.T,Financial Services,13000,100,3020,800,14438,2410
BMO.PR.W,Financial Services,0,0,4692,360,4390,610
BMO.PR.Y,Financial Services,1100,200,2562,440,5532,770
BMR,Mining,12120,0,119082,0,287181,0
BMV,Mining,3000,0,14699,0,19943,1700
BN,Financial Services,812163,39200,1033379,78560,889368,74050
BN.PF.A,Financial Services,800,300,4118,900,3642,630
BN.PF.B,Financial Services,1199,800,4391,460,4808,675
BN.PF.C,Financial Services,2900,600,3021,600,2482,515
BN.PF.D,Financial Services,550,100,2570,540,1230,285
BN.PF.E,Financial Services,386,300,700,80,2709,585
BN.PF.F,Financial Services,600,0,1769,160,2350,215
BN.PF.G,Financial Services,1799,0,2601,340,4223,410
BN.PF.H,Financial Services,900,0,3375,440,1862,225
BN.PF.I,Financial Services,0,0,2132,360,4132,380
BN.PF.J,Financial Services,1825,0,8472,1820,4383,765
BN.PF.K,Financial Services,4300,100,1360,240,1248,315
BN.PF.L,Financial Services,200,0,320,0,175,5
BN.PR.B,Financial Services,4533,300,10075,1200,5926,905
BN.PR.C,Financial Services,0,0,780,40,1257,90
BN.PR.K,Financial Services,2000,700,9019,320,2640,110
BN.PR.M,Financial Services,0,0,2220,300,3110,530
BN.PR.N,Financial Services,1700,200,4183,680,2786,515
BN.PR.R,Financial Services,800,300,2819,320,3023,380
BN.PR.T,Financial Services,1350,0,3493,640,2354,480
BN.PR.X,Financial Services,0,0,1262,160,2039,280
BN.PR.Z,Financial Services,2500,0,3939,740,4946,500
BNC,ETP,500,0,8449,20,2982,20
BND,ETP,4536,0,11834,1320,6857,1230
BNE,Oil & Gas,38682,200,35419,1300,89335,5615
BNG,Oil & Gas,0,0,12800,0,15003,0
BNK,Closed-End Funds,4684,1000,3084,240,2139,300
BNK.PR.A,Closed-End Funds,300,300,0,0,27,0
BNKL,ETP,0,0,15748,0,4483,0
BNKR,Mining,109748,0,50919,0,129199,0
BNRE,Financial Services,13148,2600,30345,3160,23335,4210
BNRE.A,Financial Services,25951,0,2809,180,2329,620
BNS,Financial Services,1071694,99900,1138202,61920,1527688,90755
BNXA,Technology,54199,0,7726,0,13615,25
BNZ,Mining,0,0,40208,0,36202,0
BOAT,Consumer Products & Services,0,0,202800,0,106321,0
BOCA,Mining,12000,0,492600,0,170050,0
BOL,Mining,0,0,19200,0,8300,0
BOLD.P,Other,0,0,0,0,0,0
BOND,ETP,2605,0,3358,160,10250,205
BOND.B,ETP,600,0,1660,0,3845,5
BOND.U,ETP,400,0,38800,1000,10246,250
BONE,Mining,303090,0,28087,0,31514,0
BOS,Industrial Products & Services,11697,1800,36961,5560,25716,2640
BP,Technology,0,0,0,0,2330,0
BPF.UN,Consumer Products & Services,35746,1300,23171,1080,24772,925
BPO.PR.A,Real Estate,300,0,4262,620,6120,800
BPO.PR.C,Real Estate,1800,1300,3883,380,3118,265
BPO.PR.E,Real Estate,779,300,9571,1660,14476,975
BPO.PR.G,Real Estate,3363,100,1801,220,2678,705
BPO.PR.I,Real Estate,5600,1100,2037,340,2759,355
BPO.PR.N,Real Estate,0,0,6301,1960,7272,1410
BPO.PR.P,Real Estate,15000,200,6341,1400,6231,1075
BPO.PR.R,Real Estate,8700,100,7012,1120,10791,1195
BPO.PR.T,Real Estate,5400,0,3501,240,4782,220
BPO.PR.W,Real Estate,511,100,2000,420,1660,260
BPO.PR.X,Real Estate,500,0,260,20,1012,100
BPO.PR.Y,Real Estate,0,0,15,0,401,35
BPRF,ETP,41,0,718,0,792,155
BPRF.U,ETP,0,0,180,0,73,0
BPS.PR.A,Financial Services,0,0,175,0,126,0
BPS.PR.B,Financial Services,600,200,60,20,40,5
BPS.PR.C,Financial Services,0,0,0,0,180,10
BPS.PR.U,Financial Services,1800,0,200,0,189,0
BPYP.PR.A,Real Estate,5537,100,3548,240,2573,125
BQE,Clean Technology & Renewable Energy,3200,300,2141,80,2108,245
BR,Consumer Products & Services,50,0,1265,0,1269,0
BRAG,Technology,20320,1700,29665,680,27867,1220
BRAU,Mining,234500,0,57400,0,120672,0
BRC,Mining,177522,0,146192,0,130216,25
BRCB.P,Other,0,0,0,0,0,0
BRE,Real Estate,7244,100,5494,140,3227,105
BREA,ETP,105,0,180,20,317,55
BRF.PR.A,Clean Technology & Renewable Energy,4400,400,2473,20,1459,130
BRF.PR.B,Clean Technology & Renewable Energy,0,0,290,0,1289,20
BRF.PR.C,Clean Technology & Renewable Energy,3793,900,6408,320,5515,180
BRF.PR.E,Clean Technology & Renewable Energy,2224,0,971,100,1083,210
BRF.PR.F,Clean Technology & Renewable Energy,500,0,3514,580,3004,715
BRG,Mining,31148,30000,3474,2200,35716,550
BRL.H,Other,43000,0,0,0,0,0
BRM,Clean Technology & Renewable Energy,23237,0,19824,280,31327,505
BRMI,Comm. & Media,500,0,6320,0,3922,0
