Trading Volumes in the TSX/V Market On Close Session as of 20240513

The information in this report is provided for information only. 
Neither TMX Group Limited nor any of its affiliated companies guarantees 
the completeness of the information contained in this report and we are not 
"responsible for any errors or omissions in or your use of, or reliance on, "
the information mentioned in this report. 

"Furthermore, this report is not intended to provide legal, accounting, tax, "
"investment, financial or other advice and should not be relied upon for such advice. "
"Also, any information provided in this report is not an invitation to purchase "
securities listed on Toronto Stock Exchange and/or TSX Venture Exchange. 
TMX Group and its affiliated companies do not endorse or recommend any securities 
referenced in this report. 

Exchange,Symbol,MOC Volume
TSX,EIT.UN,1501
TSX,ELD,33138
TSX,EMA,376244
TSX,EMA.PR.F,105
TSX,EMP.A,53448
TSX,ENB,8477099
TSX,ENB.PF.A,325
TSX,ENB.PF.C,922
TSX,ENB.PF.E,128
TSX,ENB.PF.G,423
TSX,ENB.PF.K,1000
TSX,ENB.PR.B,624
TSX,ENB.PR.D,1004
TSX,ENB.PR.F,1103
TSX,ENB.PR.H,800
TSX,ENB.PR.J,409
TSX,ENB.PR.N,900
TSX,ENB.PR.P,654
TSX,ENB.PR.T,662
TSX,ENB.PR.Y,656
TSX,ENGH,4127
TSX,ENS,101
TSX,EQB,2933
TSX,EQX,48763
TSX,ERF,56773
TSX,ERO,21784
TSX,ESI,2273
TSX,EXE,2669
TSX,FAR,100
TSX,FCR.UN,54004
TSX,FCU,36464
TSX,FEC,681
TSX,FFH,4797
TSX,FFH.PR.M,107
TSX,FIH.U,500
TSX,FIL,24443
TSX,FM,1923591
TSX,FN,2107
TSX,FNV,38173
TSX,FOM,26349
TSX,FR,71946
TSX,FRU,17935
TSX,FSV,19184
TSX,FSY,38000
TSX,FSZ,111956
TSX,FTS,341582
TSX,FTS.PR.M,286
TSX,FTT,18908
TSX,FVI,77801
TSX,GAU,1567
TSX,GCL,100
TSX,GEI,110780
TSX,GENM,500
TSX,GFL,23767
TSX,GGD,16982
TSX,GIB.A,70446
TSX,GIL,50474
TSX,GLO,6569
TSX,GLXY,12028
TSX,GMIN,2022
TSX,GOOS,5186
TSX,GRA,204
TSX,GRT.UN,7047
TSX,GSY,1123
TSX,GTE,120
TSX,GUD,5237
TSX,GWO,2714871
TSX,H,551507
TSX,HBM,71863
TSX,HOM.UN,209
TSX,HPS.A,11204
TSX,HR.UN,64420
TSX,HUT,7976
TSX,HWX,34229
TSX,IAG,33531
TSX,IAU,11178
TSX,IDG,100
TSX,IFC,66111
TSX,IFP,14254
TSX,IGM,60741
TSX,IIP.UN,24660
TSX,IMG,60526
TSX,IMO,461852
TSX,INE,89034
TSX,INE.PR.A,700
TSX,IPCO,6500
TSX,IPO,349
TSX,IVN,220995
TSX,JAG,200
TSX,JWEL,2469
TSX,K,359766
TSX,KEL,13377
TSX,KEY,840004
TSX,KMP.UN,27929
TSX,KNT,69757
TSX,KPT,100
TSX,KRR,17866
TSX,KSI,1220
TSX,KXS,12472
TSX,L,62887
TSX,LAAC,6582
TSX,LAC,66568
TSX,LAM,1901
TSX,LAS.A,100
TSX,LB,11552
TSX,LEV,205
TSX,LFE,100
TSX,LGO,100
TSX,LIF,10659
TSX,LIRC,100
TSX,LNF,147
TSX,LNR,7526
TSX,LSPD,24297
TSX,LUG,22249
TSX,LUN,3152961
TSX,MAG,7666
TSX,MARI,100
TSX,MATR,1829
TSX,MDA,28878
TSX,MDI,3703
TSX,MDNA,179
TSX,MEG,738007
TSX,MFC,7262770
TSX,MFC.PR.F,104
TSX,MFC.PR.J,102
TSX,MFI,6988
TSX,MG,183548
TSX,MGA,1000
TSX,MI.UN,1918
TSX,MND,100
TSX,MRC,322
TSX,MRE,14486
TSX,MRG.UN,164
TSX,MRU,368660
TSX,MTL,5996
TSX,MTY,1466
TSX,MX,5996
TSX,NA,209561
TSX,NANO,1700
TSX,NEO,187
TSX,NFI,10404
TSX,NG,23244
TSX,NGD,96903
TSX,NGEX,12947
TSX,NGT,1376
TSX,NOA,2379
TSX,NPI,166004
TSX,NTR,496639
TSX,NUAG,2292
TSX,NVA,19590
TSX,NVEI,12277
TSX,NWC,5068
TSX,NWH.UN,28676
TSX,NXE,82786
TSX,NXR.UN,4577
TSX,OBE,12228
TSX,OGC,137898
TSX,OGI,458
TSX,OLA,16376
TSX,ONC,100
TSX,ONEX,11013
TSX,OR,26148
TSX,OSK,51900
TSX,OTEX,277970
TSX,OVV,1077
TSX,PAAS,77686
TSX,PAY,676
TSX,PBH,3233
TSX,PBL,123
TSX,PD,2859
TSX,PET,1361
TSX,PEY,56433
TSX,PHX,207
TSX,PIF,743
TSX,PKI,85050
TSX,PLC,1360
TSX,PMET,3754
TSX,PMZ.UN,9025
TSX,POU,19028
TSX,POW,202500
TSX,PPL,380057
TSX,PRL,932
TSX,PRMW,15923
TSX,PRYM,4336
TSX,PSI,12320
TSX,PSK,24654
TSX,PTM,100
TSX,PXT,637910
TSX,PZA,723
TSX,QBR.B,860197
TSX,QSR,109671
TSX,QTRH,101
TSX,RAY.A,721
TSX,RBA,20967
TSX,RCH,1492
TSX,RCI.B,405800
TSX,REAL,498
TSX,REI.UN,181467
TSX,RSI,3149
TSX,RUP,1009
TSX,RUS,63129
TSX,RY,5239871
TSX,RY.PR.H,145
TSX,S,9800
TSX,SAP,218392
TSX,SCR,122
TSX,SDE,2759
TSX,SEA,55455
TSX,SES,86095
TSX,SFTC,1501
TSX,SGR.UN,617
TSX,SGY,11329
TSX,SHLE,140
TSX,SHOP,1248697
TSX,SIA,24905
TSX,SII,1484
TSX,SIL,14094
TSX,SIS,1460
TSX,SJ,7693
TSX,SKE,3260
TSX,SLF,1262528
TSX,SLS,7055
TSX,SOY,571
TSX,SPB,82051
TSX,SRU.UN,42289
TSX,SSL,23864
TSX,SSRM,22967
TSX,STEP,106
TSX,STGO,500
TSX,STLC,52517
TSX,STN,47567
TSX,SU,5197568
TSX,SVI,17515
TSX,SVM,18489
TSX,SWP,100
TSX,T,402909
TSX,TA,103695
TSX,TAL,2356
TSX,TCL.A,10208
TSX,TCS,131
TSX,TCW,39155
TSX,TD,1260134
TSX,TD.PF.B,241
TSX,TD.PF.C,119
TSX,TD.PF.D,207
TSX,TECK.B,96477
TSX,TF,1228
TSX,TFII,11000
TSX,TFPM,10123
TSX,TGO,401
TSX,TIH,15827
TSX,TIXT,6950
TSX,TKO,26093
TSX,TLO,500
TSX,TLRY,6570
TSX,TOT,1826
TSX,TOU,1045345
TSX,TOY,5496
TSX,TPZ,17866
TSX,TRI,46180
TSX,TRP,4008892
TSX,TRP.PR.G,335
TSX,TRZ,100
TSX,TSND,100
TSX,TSU,2592
TSX,TTNM,100
TSX,TVE,91687
TSX,TVK,366
TSX,TXG,20063
TSX,U.UN,10014
TSX,URC,300
TSX,URE,102
TSX,VET,36794
TSX,VGCX,779
TSX,VHI,100
TSX,VLE,2643
TSX,VNP,1000
TSX,VPH,13000
TSX,WCN,293378
TSX,WCP,82088
TSX,WDO,16910
TSX,WEED,18474
TSX,WELL,11299
TSX,WFG,11382
TSX,WJX,498
TSX,WN,56544
TSX,WPK,1401
TSX,WPM,118260
TSX,WPRT,100
TSX,WRN,528
TSX,WSP,39445
TSX,WTE,11369
TSX,X,62647
TSX,XTC,100
TSX,XTD,100
TSX,XTRA,5000
TSX,ZZZ,2291
TSXV,ABRA,12296
TSXV,ARTG,200
TSXV,CVV,5000
TSXV,DMGI,3534
TSXV,DV,3476
TSXV,EU,600
TSXV,FUU,2000
TSXV,GSVR,8904
TSXV,GXU,4000
TSXV,ISO,1200
TSXV,LMN,499
TSXV,NFG,300
TSXV,NOU,1300
TSXV,SLI,2438
TSXV,SYH,1000
TSXV,VZLA,5636
